ui_fight,Fight
ui_hit,Hit!
ui_block,Block!
ui_attack_prompt,Time to choose an action to attack
ui_defend_prompt,Time to choose an action to defend
ui_attack_top,Top Strike
ui_attack_low,Low Kick
ui_defend_top,Top Defend
ui_defend_low,Low Defend
ui_loading,Loading
ui_wait,Wait
ui_you,You
ui_win_green,Green win!
ui_win_red,Red win!
ui_continue,Continue
ui_landscape_prompt,Please switch to landscape view to play.
ui_match_rematch,Rematch
ui_match_new_opponent,New opponent
ui_match_waiting,Waiting for opponent's response
ui_match_rematch_offer,Opponent offers a rematch
ui_match_opponent_left,Opponent has left
